﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Hochheimer Zeitung";"VRM GmbH & Co. KG";"Hochheim am Main";Hessen;Main-Taunus-Kreis;https://www.hochheimer-zeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/HochheimerZeitung/";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.rhein-main-presse.de/, Stellen: http://vrm-jobs.de/, Kfz: http://www.hochheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.hochheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.hochheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.hochheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.hochheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.hochheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Höchster Kreisblatt";"Frankfurter Societäts-Medien GmbH";Hofheim;Hessen;Main-Taunus-Kreis;https://www.fnp.de/lokales/main-taunus/hofheim-ort74520/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt, Facebook: https://de-de.facebook.com/kreisblatt/, Twitter: https://twitter.com/hk_zeitung";nein;-;ja;"E-Paper: https://epaper.fnp.de/";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Reise: http://www.rheinmainmedia.de/maerkte?em_mask=suche&amp;em_markt=166, Partner: http://www.rheinmainmedia.de/maerkte?em_mask=suche&amp;em_markt=252, Trauer: http://www.kreisblatt.de/ratgeber/trauer/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Hofheimer Zeitung";"VRM GmbH & Co. KG";Hofheim;Hessen;Main-Taunus-Kreis;https://www.hofheimer-zeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/HofheimerZeitung";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.rhein-main-presse.de/, Stellen: http://vrm-jobs.de/, Kfz: http://www.hofheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.hofheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.hofheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.hofheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.hofheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.hofheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Hünfelder Zeitung";"Verlag Parzeller GmbH & Co. KG";Hünfeld;Hessen;Fulda;https://www.fuldaerzeitung.de/huenfelder-land/;-;ja;"Youtube: http://www.youtube.com/user/FuldaerZeitung, Facebook: https://de-de.facebook.com/pg/fuldaerzeitung/posts/?ref=page_internal, Twitter: https://twitter.com/fuldaerzeitung?lang=de, Instagram: https://www.instagram.com/huenfelderzeitung/";nein;-;ja;"E-Paper: https://epaper.fuldaerzeitung.de/#/main/issues";ja;ja;nein;nein;-;-;ja;"Trauer: http://www.trauer36.de/, Glückwunsch: http://www.fuldaerzeitung.de/werbung-und-anzeigen/gluckliche-momente, Flohmarkt: http://www.fuldaerzeitung.de/werbung-und-anzeigen/kleinanzeigen/suchen";nein;-;-;-;-;-;-
Hürriyet;"Demirören Media International GmbH";Mörfelden-Walldorf;Hessen;Groß-Gerau;https://www.hurriyet.de/;-;ja;"Youtube: https://www.youtube.com/user/hurriyetgazetesi, Facebook: https://www.facebook.com/hurriyet/?fref=ts, Twitter: https://twitter.com/huryazarlar, Instagram: https://www.instagram.com/hurriyetcomtr/?hl=de";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Idsteiner Zeitung";"VRM GmbH & Co. KG";Idstein;Hessen;Rheingau-Taunus-Kreis;https://www.wiesbadener-kurier.de/lokales/untertaunus/idstein;-;ja;"Facebook: https://www.facebook.com/IdsteinerZeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.wiesbadener-tagblatt.de/anzeigen/kfz/index.htm, Reise: http://www.wiesbadener-tagblatt.de/anzeigen/reise/index.htm, Partner: http://www.wiesbadener-tagblatt.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.wiesbadener-tagblatt.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.wiesbadener-tagblatt.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.wiesbadener-tagblatt.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
Kreis-Anzeiger;"VRM Mittelhessen GmbH & Co. KG";Nidda-Borsdorf;Hessen;Wetteraukreis;https://www.kreis-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/DerKreisAnzeiger/?fref=ts, Twitter: https://twitter.com/KAgezwitscher";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Einzelartikel/ Tagespass/ Abo";ja;"Stellen: https://www.kreis-anzeiger.de/anzeigen, Immobilien: https://www.kreis-anzeiger.de/anzeigen, Trauer: https://www.kreis-anzeiger.de/anzeigen";nein;-;-;-;-;-;-
"Kreis-Anzeiger für Wetterau und Vogelsberg";-;-;Hessen;Wetteraukreis;-;-;ja;"Facebook: https://de-de.facebook.com/DerKreisAnzeiger/, Twitter: https://twitter.com/KAgezwitscher, Whatsapp: https://www.giessener-anzeiger.de/abo-und-services/digital/whatsapp-service_16826448.htm";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Krifteler Nachrichten";"Verlag Dreisbach GmbH";Kriftel;Hessen;Main-Taunus-Kreis;https://www.verlag-dreisbach.de/krifteler-nachrichten;-;nein;-;nein;-;ja;"E-Paper: https://www.verlag-dreisbach.de/verlagsservice/e-paper.html";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Lampertheimer Zeitung";"VRM GmbH & Co. KG";Lampertheim;Hessen;Bergstraße;https://www.lampertheimer-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/lampertheimerzeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act, LZ/BZ News: https://itunes.apple.com/de/app/lz-news/id410009692?mt=8";ja;nein;ja;ja;Freemium;"Einzelartikelpass / Tagespass und Abo";ja;"Kfz: http://www.lampertheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.lampertheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.lampertheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.lampertheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.lampertheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.lampertheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Langenselbolder Zeitung";"Hanauer Anzeiger GmbH + Co. KG";Langenselbold;Hessen;Main-Kinzig-Kreis;https://www.hanauer.de/region/langenselbold/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.hanauer.de/day/20200716";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Lauterbacher Anzeiger";"VRM Mittelhessen GmbH & Co. KG";Lauterbach;Hessen;Vogelsbergkreis;https://www.lauterbacher-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/LauterbacherAnzeiger/?fref=ts, Twitter: https://twitter.com/LAnzeige";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Studentenabo / Monatsabo und Abo";ja;"Kfz: http://www.lauterbacher-anzeiger.de/anzeigen/kfz/index.htm, Reise: http://www.lauterbacher-anzeiger.de/anzeigen/reise/index.htm, Partner: http://www.lauterbacher-anzeiger.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.lauterbacher-anzeiger.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.lauterbacher-anzeiger.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.lauterbacher-anzeiger.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
Main-Echo;"Verlag und Druckerei Main-Echo GmbH & Co. KG";Aschaffenburg;Hessen;"Aschaffenburg, Main-Spessart, Miltenberg, Darmstadt-Dieburg";https://www.main-echo.de/;-;ja;"Facebook: https://www.facebook.com/mainecho.aschaffenburg/?fref=ts, Twitter: https://twitter.com/mainecho_de, Whatsapp: http://www.main-echo.de/angebote/mobile-angebote/apps/whatsapp/";nein;-;ja;"E-Paper: https://www.main-echo.de/e-paper/, Unser Miltenberg: https://itunes.apple.com/de/app/unser-miltenberg/id1025009887?mt=8, Unser Kahlgrund: https://itunes.apple.com/de/app/unser-kahlgrund/id1124416247?mt=8, Unser Aschaffenburg: https://itunes.apple.com/de/app/unser-aschaffenburg/id982187409?mt=8, Unser Alzenau: https://itunes.apple.com/de/app/unser-alzenau/id1086143715?mt=8, Main-Echo News: https://itunes.apple.com/de/app/main-echo-news/id1131191097?mt=8";ja;ja;ja;ja;"Metered Model";"Monatspass und Abo";ja;"Immo: http://www.immo.main-echo.de/, Stellen: http://jobs.main-netz.de/, Reise: http://www.main-echo.de/anzeigen/reise/#/Suche=0/, Partner: http://www.main-echo.de/anzeigen/kennenlernen/, Trauer: http://trauer.main-echo.de/, Glückwunsch: http://www.main-echo.de/anzeigen/glueck/, Flohmarkt: http://www.main-echo.de/anzeigen/flohmarkt/#/Suche=0/";nein;-;-;-;-;-;-
Main-Spitze;"VRM GmbH & Co. KG";Rüsselsheim;Hessen;Groß-Gerau;https://www.main-spitze.de/;-;ja;"Facebook: https://www.facebook.com/mainspitze, Twitter: https://twitter.com/mspnachrichten, Whatsapp: http://www.main-spitze.de/lokales/rhein-main/nachrichten-direkt-aufs-smartphone-neuer-whatsapp-service-der-allgemeinen-zeitung-und-des-wiesbadener-kurier-seit-montag_15237896.htm";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act, MSP News: https://itunes.apple.com/de/app/msp-news/id410009504?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://www.main-spitze.de/anzeigen/kfz/index.htm, Reise: http://www.main-spitze.de/anzeigen/reise/index.htm, Partner: http://www.main-spitze.de/anzeigen/kennenlernen/index.htm, Trauer: https://trauer.rhein-main-presse.de/Anzeige-suchen/letzte-ausgabe/1, Glückwunsch: http://www.main-spitze.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.main-spitze.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Maintal Tagesanzeiger";"Hanauer Anzeiger GmbH + Co. KG";Maintal;Hessen;Main-Kinzig-Kreis;https://www.hanauer.de/region/maintal/;-;ja;"Facebook: https://www.facebook.com/maintaltagesanzeiger/?fref=ts, Twitter: https://twitter.com/MTA_Lokales";nein;-;ja;"E-Paper: https://epaper.hanauer.de/day/20200716";nein;nein;nein;ja;Freemium;"Tagespass und Abo";nein;-;nein;-;-;-;-;-;-
"Medical Tribune";"Medical Tribune Verlagsgesellschaft mbH";Wiesbaden;Hessen;;https://www.medical-tribune.de/;-;ja;"Facebook: https://www.facebook.com/medicaltribune.de/?fref=ts, Twitter: https://twitter.com/MedTrib_medizin, Twitter: https://twitter.com/MedTrib_praxis, Twitter: https://twitter.com/MT_Diabetes";nein;-;ja;"E-Paper: https://epaper.medical-tribune.de/?/login/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Nassauische Neue Presse";"Frankfurter Societäts-Medien GmbH";Limburg;Hessen;Limburg-Weilburg;https://www.fnp.de/lokales/limburg-weilburg/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt";nein;-;ja;"E-Paper: https://epaper.fnp.de/";ja;ja;ja;nein;-;-;ja;"Trauer: http://www.nnp.de/ratgeber/trauer/";nein;-;-;-;-;-;-
"Oberhessische Presse";"HITZEROTH Druck + Medien GmbH & Co. KG";Marburg;Hessen;Marburg-Biedenkopf;https://www.op-marburg.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCJMgiad8AeORzW1-Sr8UwxA/feed, Facebook: https://www.facebook.com/OberhessischePresse, Twitter: https://twitter.com/opmarburg";nein;-;ja;"E-Paper: https://epaper.op-marburg.de/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://anzeigen.haz.de/op/?em_client=op&amp;em_markt=1&amp;em_suche%5Bausgabe%5D=116, Stellen: http://stellenmarkt.ansage-zukunft.de/, Kfz: http://www.op-marburg.de/Anzeigen/Anzeigen-ansehen/Autos, Reise: http://anzeigen.haz.de/op/?em_client=op&amp;em_markt=203&amp;em_suche%5Bausgabe%5D=116, Flohmarkt: http://www.op-marburg.de/Anzeigen/Weitere-Anzeigen";nein;-;-;-;-;-;-
"Oberhessische Zeitung";"Verlagsgesellschaft Vogelsberg GmbH & Co KG (VGV)";Alsfeld;Hessen;Vogelsbergkreis;https://www.oberhessische-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/OberhessischeZeitung/?fref=ts, Twitter: https://twitter.com/oberhessische";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Odenwälder Bote";"Odenwald Druck- und Verlag GmbH";Groß-Umstadt;Hessen;Darmstadt-Dieburg;https://www.odenwalddruck.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.odenwalddruck.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Odenwälder Echo";"Echo Zeitungen GmbH";Odenwaldkreis;Hessen;Odenwaldkreis;https://www.echo-online.de/lokales/odenwaldkreis;-;ja;"Youtube: http://www.youtube.com/user/EchoOnlineVideos, Facebook: https://www.facebook.com/odenwaelder.echo/?fref=ts";nein;-;ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigen/kennenlernen/index.htm, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/kennenlernen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Offenbach Post";"Pressehaus Bintz-Verlag GmbH & Co. KG";Offenbach;Hessen;Offenbach;https://www.op-online.de/;-;ja;"Youtube: https://www.youtube.com/user/offenbachpost/featured, Facebook: https://www.facebook.com/offenbach.offenbachpost/?fref=ts, Twitter: https://twitter.com/OP_online, Whatsapp: https://www.op-online.de/sport/kickers-offenbach/handy-einstellungen-ofc-whatsapp-dienst-offenbach-post-6194614.html";nein;-;ja;"E-Paper: https://epaper.op-online.de/, Op-online.de: https://itunes.apple.com/de/app/op-online.de/id368738592?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: http://rheinmain.immowelt.de/Immobilien/Mieten_Inland.aspx, Stellen: http://rheinmain.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://auto.op-online.de/, Trauer: http://trauer.op-online.de/, Flohmarkt: http://markt.op-online.de/";nein;-;-;-;-;-;-
"Rüsselsheimer Echo";"VRM Media Sales GmbH";Rüsselsheim;Hessen;Groß-Gerau;https://www.echo-online.de/lokales/kreis-gross-gerau/ruesselsheim;-;ja;"Youtube: http://www.youtube.com/user/EchoOnlineVideos, Facebook: https://www.facebook.com/ruesselsheimerecho/?fref=ts";nein;-;ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigen/kennenlernen/index.htm, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Schlitzer Bote";"Verlag Parzeller GmbH & Co. KG";Schlitz;Hessen;Vogelsbergkreis;https://www.fuldaerzeitung.de/;-;ja;"Facebook: https://www.facebook.com/fuldaerzeitung/?fref=ts, Twitter: https://twitter.com/fuldaerzeitung?lang=de";nein;-;ja;"E-Paper: https://epaper.fuldaerzeitung.de/#/main/issues";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Starkenburger Echo";"Echo Zeitungen GmbH";Heppenheim;Hessen;Bergstraße;https://www.echo-online.de/lokales/bergstrasse/heppenheim;-;ja;"Youtube: http://www.youtube.com/user/EchoOnlineVideos, Facebook: https://www.facebook.com/starkenburger.echo/?fref=ts";nein;-;ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigen/kennenlernen/index.htm, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Südhessen Morgen";"Mannheimer Morgen Großdruckerei und Verlag GmbH";Bürstadt;Hessen;Bergstraße;https://www.morgenweb.de/suedhessen-morgen.html;-;nein;-;nein;-;ja;"E-Paper: https://www.morgenweb.de/digitale-zeitung_region,1.html";nein;nein;nein;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www2.morgenweb.de/anzeigen/traueranzeigen/kriterien.html, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
Taunus-Zeitung;"Frankfurter Societäts-Medien GmbH";"Bad Homburg";Hessen;Hochtaunuskreis;https://www.fnp.de/lokales/hochtaunus/bad-homburg-ort47554/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt, Facebook: https://www.facebook.com/TaunusZeitung/?fref=ts";nein;-;ja;"E-Paper: https://epaper.fnp.de/";ja;ja;ja;nein;-;-;ja;"Trauer: https://www.trauer-rheinmain.de/";nein;-;-;-;-;-;-
"Usinger Anzeiger";"VRM Mittelhessen GmbH & Co. KG";Usingen;Hessen;Hochtaunuskreis;https://www.usinger-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/UsingerAnzeiger/?fref=ts, Twitter: https://twitter.com/Zwitschern_UA";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Einzelartikel/ Tagespass/ Abo";ja;"Kfz: http://www.usinger-anzeiger.de/anzeigen/kfz/index.htm, Reise: http://www.usinger-anzeiger.de/anzeigen/reise/index.htm, Partner: http://www.usinger-anzeiger.de/anzeigen/kennenlernen/index.htm, Trauer: https://trauer.giessener-anzeiger.de/, Glückwunsch: http://www.usinger-anzeiger.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.usinger-anzeiger.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Waldeckische Landeszeitung";"Wilhelm Bing Druckerei und Verlag GmbH";Korbach;Hessen;Waldeck-Frankenberg;https://www.wlz-online.de/;-;ja;"Facebook: https://www.facebook.com/waldeckischelandeszeitung/?fref=ts, Twitter: https://twitter.com/wlz_online, Whatsapp: https://www.wlz-online.de/landkreis/whatsapp-nachrichten-direkt-aufs-handy-6454339.html";nein;-;ja;"E-Paper: https://epaper.wlz-online.de/edition-wlz/login.jsp;jsessionid=715FA76BDEB00FB933DA11F3E5E23C69?application=https://epaper.wlz-online.de/edition-wlz, NewsPlus-WLZ: t3://page?alias=iTunes Link kann nicht angegeben werden&amp;type= da nur über Androide auf dem Handy gefunden";ja;ja;nein;ja;Freemium;"Tagespass und Abo";ja;"Stellen: http://www.wlz-fz-job.de/, Kfz: http://www.autoanzeigen.de/, Flohmarkt: http://www.wlz-online.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Weilburger Tageblatt";"VRM Media Sales GmbH";Weilburg;Hessen;Limburg-Weilburg;https://www.mittelhessen.de/lokales/limburg-weilburg;-;ja;"Facebook: https://www.facebook.com/WeilburgerTageblatt/?fref=ts";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Monatspass und Abo";ja;"Kfz: http://oas.mittelhessen.de/marktplatz/markt/kfz, Partner: http://oas.mittelhessen.de/marktplatz/markt/bekanntschaften, Trauer: http://oas.mittelhessen.de/marktplatz/markt/trauer, Glückwunsch: http://oas.mittelhessen.de/marktplatz/markt/familien, Flohmarkt: http://oas.mittelhessen.de/marktplatz/markt/verschiedenes";nein;-;-;-;-;-;-
Werra-Rundschau;"Werra Verlag Kluthe GmbH & Co. KG";Eschwege;Hessen;Werra-Meißner-Kreis;https://www.werra-rundschau.de/;-;ja;"Facebook: https://www.facebook.com/Werra.Rundschau/?fref=ts, Twitter: https://twitter.com/Werra_Rundschau, Whatsapp: https://www.werra-rundschau.de/eschwege/wr-service-nachrichten-ueber-whatsapp-5874440.html";nein;-;ja;"E-Paper: https://www1.werra-rundschau.de/abo/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.autoanzeigen.de/, Trauer: http://trauer.werra-rundschau.de/";nein;-;-;-;-;-;-
"Wetterauer Zeitung";"Mittelhessische Druck- und Verlagshaus GmbH & Co.KG";"Bad Nauheim";Hessen;Wetteraukreis;https://www.wetterauer-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/WetterauerZeitung/?fref=ts, Twitter: https://twitter.com/WZ_Wetterau";nein;-;ja;"E-Paper: https://epaper.wetterauer-zeitung.de/epaper/ausgaben/";ja;ja;nein;nein;-;-;ja;"Immo: https://www.immo-in-mittelhessen.de/, Stellen: http://www.jobs-in-mittelhessen.de/, Kfz: http://www.wetterauer-zeitung.de/Home/Anzeigen/Kfz/regid,3_puid,1_pageid,96.html, Partner: http://www.wetterauer-zeitung.de/Home/Anzeigen/Kontakte/regid,3_puid,1_pageid,99.html, Trauer: http://mittelhessen-gedenkt.de/, Flohmarkt: http://www.wetterauer-zeitung.de/Home/Anzeigen/Marktplatz/regid,3_puid,1_pageid,97.html";nein;-;-;-;-;-;-
"Wetzlarer Neue Zeitung";"VRM Wetzlar GmbH";Wetzlar;Hessen;Lahn-Dill-Kreis;https://www.mittelhessen.de/lokales/wetzlar;-;ja;"Facebook: https://www.facebook.com/mittelhessen.de/?fref=ts, Twitter: https://twitter.com/mittelhessende";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Monatspass und Abo";ja;"Kfz: http://oas.mittelhessen.de/marktplatz/markt/kfz, Partner: http://oas.mittelhessen.de/marktplatz/markt/bekanntschaften, Trauer: http://oas.mittelhessen.de/marktplatz/markt/trauer, Glückwunsch: http://oas.mittelhessen.de/marktplatz/markt/familien, Flohmarkt: http://oas.mittelhessen.de/marktplatz/markt/verschiedenes";nein;-;-;-;-;-;-
"Wiesbadener Erbenheimer Anzeiger";"Marianne Breuer Verlag";Wiesbaden-Ost;Hessen;;https://www.breuerpresse.de/de/index.php;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Wiesbadener Kurier";"VRM GmbH & Co. KG";Wiesbaden;Hessen;Wiesbaden;https://www.wiesbadener-kurier.de/;-;ja;"Youtube: http://www.youtube.com/user/WiesbadenVideos, Facebook: https://www.facebook.com/wiesbadenerkurier/?fref=ts, Twitter: https://twitter.com/wknachrichten, Whatsapp: http://www.wiesbadener-kurier.de/lokales/wiesbaden/nachrichten-wiesbaden/nachrichten-direkt-aufs-smartphone-der-whatsapp-dienst-des-wiesbadener-kurier_16833331.htm";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act?region=E411, WK News: https://itunes.apple.com/de/app/wk-news/id410009293?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://immobilien.rhein-main-presse.de/, Stellen: http://jobs.rhein-main-presse.de/index.htm, Kfz: http://www.wiesbadener-kurier.de/anzeigen/kfz/index.htm, Reise: http://www.wiesbadener-kurier.de/anzeigen/reise/index.htm, Partner: http://www.wiesbadener-kurier.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.wiesbadener-kurier.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.wiesbadener-kurier.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.wiesbadener-kurier.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
